﻿Nom_projecte ,Breu_Descripció_Projecte ,Entitat_Sol·licitant ,Desc_Modalitat,Col.lectiu_Destinatari ,Adreça ,Codi_Postal ,Ciutat,Longitud,Latitud,Àmbit_Territorial 
Beques per a Joves estudiants de Trinitat Nova,"Reconèixer i donar suport als joves en els seus estudis i, a la vegada, oferir una oportunitat d’acostar-se al barri de Trinitat Nova des d’un projecte responsabilitat social impulsat pel seu comerç de proximitat.",ASSOCIACIÓ DEL COMERÇ I DE LES EMPRESES DE TRINITAT NOVA DE BARCELONA,Emprenedoria i empresa de proximitat,"Joves estudiants majors d’edat, empadronats al barri de Trinitat Nova i cursant, en el període escolar 2018 / 2019, estudis reglats universitaris, de grau
mitjà o d’algun ofici en centres oficials.","Carrer de la Fosca, 10",8033,Barcelona,2.18409,41.44801,LA TRINITAT NOVA
Servei d'activació laboral per dones amb discapacitat,"Millorar la situació de pobresa de trenta dones amb discapacitat física i/o sensorial en edat laboral i en situació d’atur o recerca de millora de feina. Promoure que participin en l’espai públic, siguin autònomes i tinguin una vida laboral activa. Propiciar noves actituds de la pròpia dona i del personal dels serveis d’atenció del món laboral i societat en general, per tal que contribueixin activament en la transformació moral, política, social, cultural i econòmica del país.",ASSOCIACIÓ DE DONES NO ESTÀNDARDS (DONNES),Foment de l'ocupació de qualitat al territori,"Dones amb discapacitat física i/o sensorial, amb un alt grau d'exclusió social i de violència, en edat laboral, entre 18 a 65 anys, que es troben en situació d'atur i que busquen feina, o que es troben treballant però volen realitzar una millora en la seva formació i així poder optar a una nova feina.","Carrer de Sant Antoni Maria Claret, 31, entresol",8025,Barcelona,2.16544,41.40473,BARCELONA
MerCAM - Posada al mercat del nou carret - caminador,"Treure al mercat el model de carret-caminador MerCAM, tot desenvolupant un carretó d'anar a comprar motoritzat, tipus caminador. Un producte pensat per fomentar l’autonomia personal, millorar la mobilitat de les persones i els seus àmbits relacionals. A l'hora que ofereix treballs de qualitat a persones amb discapacitat utilitzant la tecnologia com a eina per la inclusió laboral. ",ASSOCIACIO ESCLAT - ESCLATEC,Emprenedoria i empresa de proximitat,"Persones amb diversos graus de discapacitat, així com persones amb diverses dificultats de mobilitat motriu.","Guitard, 80-92, interior plaça",8041,Barcelona,2.13661,41.38422,HORTA-GUINARDÓ
Fem Plaça. Impuls de l'economia social i solidaria a través dels mercats de pagès. Fase V d'ampliació temporal i territorial,"Replicar l’experiència dels Mercats de Pagès existents a Ciutat Vella, Sants, l'Eixample Esquerra i Fort Pienc, als barris de Les Corts, El Clot i Guinardó, i ampliar la periodicitat de tots els mercats esmentats de quinzenals a setmanals.",XARXA DE CONSUM SOLIDARI,Economies comunitàries i innovació social,"Organitzacions socials de caràcter veïnal amb participació continuada; organitzacions socials de caràcter veïnal / social amb participació irregular; 
cooperatives de producció i comercialització de les rodalies de Barcelona i de
Barcelona ciutat; ciutadania dels barris on tenen lloc els Mercats.",Sant Agustí Vell,8003,Barcelona,2.18053,41.38803,"SANTS, L'ANTIGA ESQUERRA DE L'EIXAMPLE, EL FORT PIENC, LES CORTS, EL CLOT I EL GUINARDÓ"
Curs de barberia i perruqueria per a joves en risc d'exclusió,"Enfortir i/o aprendre les competències de base: lingüístiques (català, castellà i anglès) i informàtiques (alfabetització digital); competències tècniques de perruqueria i barberia; competències transversals (específicament les prelaborals).",FUNDACIO PRIVADA BAYT AL-THAQAFA,Foment de l'ocupació de qualitat al territori,"Joves (nois i noies) d’entre 16 i 21 anys, que la seva autorització de residència no autoritzi a treballar o només comptin amb passaport.","carrer Princesa, 14, 1r, 1a",8003,Barcelona,2.17992,41.38475,"SANT PERE, SANTA CATERINA I LA RIBERA"
Itínere Joves i Itínere +45 Sants - Montjuïc,Facilitar la inserció al mercat laboral ordinari de persones amb malestar psicològic i/o afectades per algun trastorn de salut mental.,FUNDACIÓ PRIVADA JOIA,Foment de l'ocupació de qualitat al territori,"Persones joves (d'entre 16 i 29 anys) i persones majors de 45 anys amb malestar psicològic i/o trastorn de salut mental, en situació d’atur 
i residents al districte de Sants Montjuïc.","Avinguda Josep Tarradellas, 19-21",8029,Barcelona,2.14195,41.38222,SANTS-MONTJUÏC
La precarietat laboral del turisme a Barcelona. Coneixement i co-creació d'estratégies i eines per un nou model turístic,"Reorientar el model turístic de ciutat a través d’un treball d’investigació-acció sobre els actors i els mecanismes que permeten la precarització laboral en el turisme, tot sumant coneixement a la investigació que s’està realitzant sobre els impactes de l’actual model turístic urbà, tot fent xarxa i co-creant amb persones treballadores i organitzacions ciutadanes en l’àmbit turístic i generant estratègies i propostes polítiques turístiques que prioritzin l’interés general, la defensa dels drets laborals i la reversió de les desigualtats socials.",XARXA DE L'OBSERVATORI DEL DEUTE EN LA GLOBALITZACIÓ,Turisme responsable,"Persones treballadores del sector turístic i, en especial, les dones i les persones immigrades, que són les més afectades per la precarietat laboral del sector.","carrer Girona, 25, principal primera",8010,Barcelona,2.17474,41.39169,BARCELONA
Espai Volata,"Ubicar-se en un local polivalent i transversal amb essència de cultura ciclista que pugui ser un punt de trobada tant per als amants del ciclisme i la cultura com per a tot aquell que busqui un espai acollidor i amable, de proximitat i pensat per a totes i tots.",HAUTACAM 94 SCP,Instal·lació d'activitat econòmica en plantes baixes buides,Amants del ciclisme; amants de la cultura i la literatura; veïns i veïnes del Poble Sec.,"carrer Magalhaes, 54",8034,Barcelona,2.16103,41.37268,EL POBLE SEC
Prova pilot Revolta Barcelona,"Desenvolupar una prova pilot d'economia circular aplicada a la matèria orgànica, mitjançant la recollida de residu orgànic de consumidors de la ciutat aplicant un prototipus nou de màquina de pre-compostatge i la utilització del compost per part d'agricultors ecològics de proximitat que reparteixen verdures als consumidors.","TARPUNA, SCCL",Economies comunitàries i innovació social,"Productors de residus, específicament, escoles, restaurants i cooperatives o grups de consum de la ciutat; i agricultors de proximitat ecològics que facin repartiment a Barcelona.","carrer de Milà i Fontanals, 82, 1r, 1a",8012,Barcelona,2.16073,41.40279,BARCELONA
La sostenibilitat al sector MICE de Barcelona,"Orientar les polítiques
públiques cap a una inclusió de criteris ambientals i socials reals a l’hora de produir
esdeveniments privats a la ciutat amb valor afegit.",MARIA SOLEDAD  MAGAROLAS MALDONADO,Turisme responsable,"Agents del sector de Turisme de reunions (agències de producció d’esdeveniments, promotors d’esdeveniments, DMC, OPC, agències d’incentius i assistents); i Administració pública (Ajuntament de Barcelona).","carrer de Rios Rosas, 41, sobreàtic 2ª",8006,Barcelona,2.14288,41.40428,BARCELONA
