"Nom_projecte ","Breu_Descripció_Projecte ","Entitat_Sol·licitant ","Desc_Modalitat ","Col.lectiu_Destinatari ","Adreça ","Codi_Postal ","Ciutat","Longitud","Latitud","Àmbit_Territorial "
"Formació professional i inserció laboral per a persones amb discapacitat","Ampliació dels espais de formació professional existents de 8 a 15 alumnes.","Escola Rel SCCL Barcelona","Ocupació als territoris","Persones de 18 a 21 anys amb diversitat intel·lectual","Carrer de Montserrat de Casanovas, 44","08032","BARCELONA","2.13688","41.43347","HORTA - GUINARDÓ"
"Mercar","Creació d'un carretó de compra motoritzat del tipus caminador que ajudi a les persones amb mobilitat reduïda a moure's amb seguretat pel carrer i poder realitzar les tasques habituals amb el mínim esforç possible.","Associació Esclat","Economies comunitàries i innovació social","Persones amb alts graus de diversitat funcional.","Carrer de Guitard, 80","08014","BARCELONA","2.13907","41.43241","HORTA - GUINARDÓ"
"#yoEMPRENEDOconmiBEBÉ","Possibilitar la conciliació familiar i laboral a famílies amb problemes econòmics tot facilitant-los l'accés a un centre de coworking amb espai de criança associat.","Cobaby Barcelona","Emprenedoria individual i col·lectiva als territoris","Mares i pares (amb nadons de menys de 3 anys al seu càrrec) amb problemes econòmics i que estiguin desenvolupant projectes emprenedors.","Carrer de Sepúlveda, 65 baixos 4","08015","BARCELONA","2.15853","41.37726","SANT ANTONI"
"Formació sobre confecció de vestits i complements flamencs i taller d'inserció","Oferir formació monogràfica i especialitzada en la confecció del vestuari i els complements del món del flamenc i realització de tallers d'inserció i emprenedoria laboral associats a aquesta formació.","Associació Casa Candela","Ocupació als territoris","Dones de col·lectius vulnerables.","Carrer de Sant Pere Més Alt, 39","08003","BARCELONA","2.17679","41.38862","CIUTAT VELLA"
"Activació laboral per dones amb discapacitat / impuls socioeconòmic","Millorar la situació d'exclusió social de les dones participants a través d'itiineraris personalitzats que facilitin l'accés al mercat laboral.","Dones no estàndards (DONNES)","Ocupació als territoris","Dones de 18 a 65 anys amb diversitat funcional, risc d'exclusió social i victimes de violència domèstica que es troben en situació d'atur i busquen feina.","Carrer de Sant Antoni Maria Claret, 31","08025","BARCELONA","2.16544","41.40473","BARCELONA"
"FemCIM","Facilitar la transició dels joves participants d'una situació de protecció a una situació d'autonomia, tot millorant-ne la seva ocupabilitat laboral.","Femarec S.C.C.L.","Ocupació als territoris","Joves d'entre 16 i 30 anys provinents d'institucions de protecció de menors.","Carrer de Sardenya, 68","08005","BARCELONA","2.1889","41.39181","BARCELONA"
"Central de compres / cooperativa de consum","Crear una cooperativa de serveis que actui com a central de compres conjunta de les empreses i persones autònomes associades.","Associació de comerciants Fem Raval","Empresa mercantil i empresa cooperativa als territoris","Persones físiques o jurídiques que disposin d'un local en actiu i que desenvolupin la seva activitat o el seu projecte comercial al barri del Raval","Carrer del Repartidor, 13","08023","BARCELONA","2.14934","41.41071","RAVAL"
"Ambaixadores i ambaixadors makers","Prova pilot per empoderar a un grup d’adolescents i convertir-los en ambaixadores i ambaixadors del moviment maker entre el col·lectiu destinatari i els seus veïns i veïnes.","Fundació Pere Tarrés","Innovació Social Digital","Infants i adolescents que es troben en situació de vulnerabilitat social.","Carrer de Numància, 149","08029","BARCELONA","2.16769","41.38092","POBLENOU, POBLE SEC, CIUTAT VELLA"
"Unitat d'intervenció social per a la inserció laboral en llengua de signes (UISPIL)","Crear una Unitat d'Intervenció Social per a la Inserció Laboral en Llengua de Signes per a  persones sordes que tenen restringit l'accés i aprofitament d'altres recursos ocupacionals.","Federació de Sords de Catalunya","Ocupació als territoris","Persones sordes usuàries de la llengua de signes que, essent demandants d'ocupació, es troben en situació d'especial vulnerabilitat i risc d'exclusió","Carrer de Pere Vergés, 1","08020","BARCELONA","2.20896","41.42275","BARCELONA"
"Agora 4.0","Capacitar i apoderar digitalment en fabricació digital, co-creació de coneixement i ciència ciutadana, per tal de reduir desigualtats en quant a la inclusió digital i social dels participants.","Associació de participants Àgora","Ocupació als territoris","Persones en risc d’exclusió social dels següents col·lectius: joves d'entre 18 i 35 anys en situació d’atur, persones majors de 55 anys en la mateixa situació,  gent gran (majors de 65 anys sense formació en les TIC), immigrants i persones amb discapacitat; i dins d’aquests grups, especialment persones amb baix nivell educatiu.","Carrer de la Selva de Mar, 215","08020","BARCELONA","2.19859","41.4166","LA VERNEDA"
"Makers per la inclusió","Oferir a la ciutadania una oportunitat d'apropar-se i apropiar-se de la fabricació digital en un sentit ampli. A partir d'activitats lúdiques i educatives s'introdueixen conceptes, es treballen habilitats i s'apropa coneixement i tècniques que, a priori, no són accessibles a part de la ciutadania resident al Raval.","Associació juvenil TEB","Innovació Social Digital","Infants i joves, dones, col·lectius vulnerables o amb risc d'exclusió social; famílies; agents de la comunitat educativa; i entitats no-lucratives i educadores socials.","Carrer dels Salvador, 6","08001","BARCELONA","2.16453","41.37867","RAVAL SUD"
"Itinere + 45","Impulsar l'ocupació de les persones de més de 45 anys en situació d'atur i amb malestar psicològic i/o trastorn de salut mental, per tal d'incrementar la seva ocupació i superar les situacions de subocupació actuals.","Fundació Privada Joia","Ocupació als territoris","Persones de més de 45 anys en situació d'atur i amb malestar psicològic i/o trastorn de salut mental.","Avinguda de Josep Tarradellas, 19","08029","BARCELONA","2.17941","41.44569","NOU BARRIS"
