"Nom_variable","Pregunta","Tipus_variable"
"DISTRICTE","DISTRICTE MUNICIPAL","factor"
"BARRI","BARRI","factor"
"GRANBARRI","GRAN BARRI","factor"
"DATA_ENQ","DATA ENTREVISTA","Date"
"ANY","ANY DE L'ENQUESTA","numeric"
"SEXE","SEXE","factor"
"EDAT1899_1A7","EDAT - TRAMS","factor"
"EDAT1899_1A6","EDAT - TRAMS (trams definits en el disseny mostral fins a 2019)","factor"
"NACIO01_ACT_UE","NACIONALITAT ACTUAL #1 - AGRUPADA","factor"
"NACIO02_ACT_UE","NACIONALITAT ACTUAL #2 - AGRUPADA","factor"
"NACIO03_ACT_UE","NACIONALITAT ACTUAL #3 - AGRUPADA","factor"
"NACIO_ACT_UE","NACIONALITAT ACTUAL - QUOTA - AGRUPADA","factor"
"NACIO_QUOTA_1A2","NACIONALITAT ACTUAL - QUOTA - AGRUPADA ESPANYOLA/ESTRANGERA","factor"
"NACIO_CANVI","SEMPRE HA TINGUT NACIONALITAT ESPANYOLA","factor"
"NACIO01_ABANS_UE","NACIONALITAT ANTERIOR A L'ESPANYOLA #1 - AGRUPADA","factor"
"NACIO_ABANS_UE","NACIONALITAT ANTERIOR A L'ESPANYOLA - AGRUPADA","factor"
"NACIO_EVO","NACIONALITAT EVOLUCIÓ (ACTUAL + ANTERIOR)","factor"
"SITLABORAL_1A7","SITUACIÓ LABORAL ACTUAL","factor"
"SITLABORAL_1A9","SITUACIÓ LABORAL ACTUAL (noves situacions incorporades 2020-2022)","factor"
"TMP_RES_BCN_1A6","TEMPS VIVINT A BARCELONA","factor"
"TMP_RES_BARRI_1A6","TEMPS VIVINT AL SEU BARRI","factor"
"RES_HAB_1A2","VIU EN AQUEST DOMICILI","factor"
"PADRO_HAB_1A2","ESTÀ EMPADRONAT/ADA EN AQUEST ADREÇA","factor"
"LLOC_PADRO_1A6","LLOC ON ESTÀ EMPADRONAT/ADA","factor"
"EVO1A_BCN","BARCELONA HA MILLORAT","factor"
"EVO1A_CAT","CATALUNYA HA MILLORAT","factor"
"EVO1A_ESP","ESPANYA HA MILLORAT","factor"
"FUTUR_BCN","BARCELONA MILLORARÀ","factor"
"FUTUR_CAT","CATALUNYA MILLORARÀ","factor"
"FUTUR_ESP","ESPANYA MILLORARÀ","factor"
"SATISF_RES_BCN_0A10","GRAU DE SATISFACCIÓ DE VIURE A BARCELONA","factor"
"SATISF_RES_BCN_1A4","GRAU DE SATISFACCIÓ DE VIURE A BARCELONA - TRAMS","factor"
"PROB_BCN","PROBLEMA MÉS GREU DE BARCELONA","factor"
"PROB_BCN_NUM","PROBLEMA MÉS GREU DE BARCELONA - CODIS","numeric"
"PROB_BCN_AGR","PROBLEMA MÉS GREU DE BARCELONA - AGRUPADA","factor"
"PROB_CAT","PROBLEMA MÉS GREU DE CATALUNYA","factor"
"PROB_CAT_NUM","PROBLEMA MÉS GREU DE CATALUNYA - CODIS","numeric"
"PROB_CAT_AGR","PROBLEMA MÉS GREU DE CATALUNYA - AGRUPADA","factor"
"PROB_ESP","PROBLEMA MÉS GREU D'ESPANYA","factor"
"PROB_ESP_NUM","PROBLEMA MÉS GREU D'ESPANYA - CODIS","numeric"
"PROB_ESP_AGR","PROBLEMA MÉS GREU D'ESPANYA - AGRUPADA","factor"
"PROB_PERS","PROBLEMA L'AFECTA MÉS","factor"
"PROB_PERS_NUM","PROBLEMA L'AFECTA MÉS - CODIS","numeric"
"PROB_PERS_AGR","PROBLEMA L'AFECTA MÉS - AGRUPADA","factor"
"VAL_GESTMUNI","AJUNTAMENT DE BARCELONA","factor"
"VAL_GESTMUNI_1A2","AJUNTAMENT DE BARCELONA - TRAMS","factor"
"VAL_GESTGENE","GENERALITAT DE CATALUNYA","factor"
"VAL_GESTGENE_1A2","GENERALITAT DE CATALUNYA - TRAMS","factor"
"VAL_GESTGOESP","GOVERN ESPANYOL","factor"
"VAL_GESTGOESP_1A2","GOVERN ESPANYOL - TRAMS","factor"
"MOT_VAL_GESTMUNI","MOTIU VALORACIÓ GESTIÓ AJUNTAMENT DE BARCELONA","factor"
"MOT_VAL_GESTMUNI_NUM","MOTIU VALORACIÓ GESTIÓ AJUNTAMENT DE BARCELONA - CODIS","numeric"
"MOT_VAL_GESTMUNI_AGR","MOTIU VALORACIÓ GESTIÓ AJUNTAMENT DE BARCELONA - AGRUPADA","factor"
"DEM_BCN_MUNI","DEMANDA A L'AJUNTAMENT PER BARCELONA","factor"
"DEM_BCN_MUNI_NUM","DEMANDA A L'AJUNTAMENT PER BARCELONA - CODIS","numeric"
"DEM_BCN_MUNI_AGR","DEMANDA A L'AJUNTAMENT PER BARCELONA - AGRUPADA","factor"
"VAL_ESCOMBRARIES","RECOLLIDA D’ESCOMBRARIES","factor"
"VAL_ESCOMBRARIES_1A4","RECOLLIDA D’ESCOMBRARIES - TRAMS","factor"
"VAL_NETEJA","NETEJA DELS CARRERS","factor"
"VAL_NETEJA_1A4","NETEJA DELS CARRERS - TRAMS","factor"
"VAL_SOROLL","SOROLL","factor"
"VAL_SOROLL_1A4","SOROLL - TRAMS","factor"
"VAL_VERD","ZONES VERDES (PARCS I JARDINS)","factor"
"VAL_VERD_1A4","ZONES VERDES (PARCS I JARDINS) - TRAMS","factor"
"VAL_ENLLUM","ENLLUMENAT PÚBLIC","factor"
