POLIGON,GEOM_WKT,Concepte,Valor
33501,"MULTIPOLYGON (((428103.561522034 4578168.11656926,428103.559043311 4578168.11466017,428103.556095963 4578168.11361049,428103.552968498 4578168.11352296,428103.549967055 4578168.11440615,428103.547385434 4578168.11617362,428103.545476343 4578168.11865234,428103.544426658 4578168.12159969,428103.544339129 4578168.12472715,428103.545222323 4578168.1277286,428103.546989787 4578168.13031022,428147.432478951 4578214.54300936,428147.434957674 4578214.54491846,428147.437905022 4578214.54596814,428147.441032486 4578214.54605567,428147.44403393 4578214.54517248,428147.446615551 4578214.54340501,428147.448524641 4578214.54092629,428147.449574327 4578214.53797894,428147.449661856 4578214.53485148,428147.448778662 4578214.53185003,428147.447011197 4578214.52926841,428103.561522034 4578168.11656926)))",TOTAL_D,55 - 60 dB(A)
33501,"MULTIPOLYGON (((428103.561522034 4578168.11656926,428103.559043311 4578168.11466017,428103.556095963 4578168.11361049,428103.552968498 4578168.11352296,428103.549967055 4578168.11440615,428103.547385434 4578168.11617362,428103.545476343 4578168.11865234,428103.544426658 4578168.12159969,428103.544339129 4578168.12472715,428103.545222323 4578168.1277286,428103.546989787 4578168.13031022,428147.432478951 4578214.54300936,428147.434957674 4578214.54491846,428147.437905022 4578214.54596814,428147.441032486 4578214.54605567,428147.44403393 4578214.54517248,428147.446615551 4578214.54340501,428147.448524641 4578214.54092629,428147.449574327 4578214.53797894,428147.449661856 4578214.53485148,428147.448778662 4578214.53185003,428147.447011197 4578214.52926841,428103.561522034 4578168.11656926)))",TOTAL_E,50 - 55 dB(A)
33501,"MULTIPOLYGON (((428103.561522034 4578168.11656926,428103.559043311 4578168.11466017,428103.556095963 4578168.11361049,428103.552968498 4578168.11352296,428103.549967055 4578168.11440615,428103.547385434 4578168.11617362,428103.545476343 4578168.11865234,428103.544426658 4578168.12159969,428103.544339129 4578168.12472715,428103.545222323 4578168.1277286,428103.546989787 4578168.13031022,428147.432478951 4578214.54300936,428147.434957674 4578214.54491846,428147.437905022 4578214.54596814,428147.441032486 4578214.54605567,428147.44403393 4578214.54517248,428147.446615551 4578214.54340501,428147.448524641 4578214.54092629,428147.449574327 4578214.53797894,428147.449661856 4578214.53485148,428147.448778662 4578214.53185003,428147.447011197 4578214.52926841,428103.561522034 4578168.11656926)))",TOTAL_N,45 - 50 dB(A)
33501,"MULTIPOLYGON (((428103.561522034 4578168.11656926,428103.559043311 4578168.11466017,428103.556095963 4578168.11361049,428103.552968498 4578168.11352296,428103.549967055 4578168.11440615,428103.547385434 4578168.11617362,428103.545476343 4578168.11865234,428103.544426658 4578168.12159969,428103.544339129 4578168.12472715,428103.545222323 4578168.1277286,428103.546989787 4578168.13031022,428147.432478951 4578214.54300936,428147.434957674 4578214.54491846,428147.437905022 4578214.54596814,428147.441032486 4578214.54605567,428147.44403393 4578214.54517248,428147.446615551 4578214.54340501,428147.448524641 4578214.54092629,428147.449574327 4578214.53797894,428147.449661856 4578214.53485148,428147.448778662 4578214.53185003,428147.447011197 4578214.52926841,428103.561522034 4578168.11656926)))",TOTAL_DEN,55 - 60 dB(A)
33502,"MULTIPOLYGON (((428155.250606875 4578157.79273145,428155.252707281 4578157.79041262,428155.253988327 4578157.78755822,428155.254324615 4578157.78444765,428155.253683226 4578157.78138541,428155.252126945 4578157.77867125,428155.249808111 4578157.77657084,428155.246953708 4578157.7752898,428155.243843144 4578157.77495351,428155.240780903 4578157.7755949,428155.238066739 4578157.77715118,428120.638326739 4578185.62553238,428120.636226334 4578185.62785122,428120.634945288 4578185.63070562,428120.634609 4578185.63381619,428120.635250389 4578185.63687843,428120.63680667 4578185.63959259,428120.639125504 4578185.641693,428120.641979907 4578185.64297404,428120.645090471 4578185.64331033,428120.648152712 4578185.64266894,428120.650866876 4578185.64111266,428155.250606875 4578157.79273145)))",TOTAL_D,55 - 60 dB(A)
33502,"MULTIPOLYGON (((428155.250606875 4578157.79273145,428155.252707281 4578157.79041262,428155.253988327 4578157.78755822,428155.254324615 4578157.78444765,428155.253683226 4578157.78138541,428155.252126945 4578157.77867125,428155.249808111 4578157.77657084,428155.246953708 4578157.7752898,428155.243843144 4578157.77495351,428155.240780903 4578157.7755949,428155.238066739 4578157.77715118,428120.638326739 4578185.62553238,428120.636226334 4578185.62785122,428120.634945288 4578185.63070562,428120.634609 4578185.63381619,428120.635250389 4578185.63687843,428120.63680667 4578185.63959259,428120.639125504 4578185.641693,428120.641979907 4578185.64297404,428120.645090471 4578185.64331033,428120.648152712 4578185.64266894,428120.650866876 4578185.64111266,428155.250606875 4578157.79273145)))",TOTAL_E,50 - 55 dB(A)
33502,"MULTIPOLYGON (((428155.250606875 4578157.79273145,428155.252707281 4578157.79041262,428155.253988327 4578157.78755822,428155.254324615 4578157.78444765,428155.253683226 4578157.78138541,428155.252126945 4578157.77867125,428155.249808111 4578157.77657084,428155.246953708 4578157.7752898,428155.243843144 4578157.77495351,428155.240780903 4578157.7755949,428155.238066739 4578157.77715118,428120.638326739 4578185.62553238,428120.636226334 4578185.62785122,428120.634945288 4578185.63070562,428120.634609 4578185.63381619,428120.635250389 4578185.63687843,428120.63680667 4578185.63959259,428120.639125504 4578185.641693,428120.641979907 4578185.64297404,428120.645090471 4578185.64331033,428120.648152712 4578185.64266894,428120.650866876 4578185.64111266,428155.250606875 4578157.79273145)))",TOTAL_N,45 - 50 dB(A)
33502,"MULTIPOLYGON (((428155.250606875 4578157.79273145,428155.252707281 4578157.79041262,428155.253988327 4578157.78755822,428155.254324615 4578157.78444765,428155.253683226 4578157.78138541,428155.252126945 4578157.77867125,428155.249808111 4578157.77657084,428155.246953708 4578157.7752898,428155.243843144 4578157.77495351,428155.240780903 4578157.7755949,428155.238066739 4578157.77715118,428120.638326739 4578185.62553238,428120.636226334 4578185.62785122,428120.634945288 4578185.63070562,428120.634609 4578185.63381619,428120.635250389 4578185.63687843,428120.63680667 4578185.63959259,428120.639125504 4578185.641693,428120.641979907 4578185.64297404,428120.645090471 4578185.64331033,428120.648152712 4578185.64266894,428120.650866876 4578185.64111266,428155.250606875 4578157.79273145)))",TOTAL_DEN,55 - 60 dB(A)
35802,"MULTIPOLYGON (((426132.251862335 4584200.79464285,426132.250023337 4584200.79717401,426132.249056518 4584200.80014957,426132.249056517 4584200.80327826,426132.250023335 4584200.80625382,426132.251862332 4584200.80878499,426132.254393494 4584200.81062398,426132.257369054 4584200.8115908,426132.260497743 4584200.8115908,426132.263473304 4584200.81062399,426132.266004467 4584200.80878499,426270.594342424 4584062.48051872,426270.596181422 4584062.47798756,426270.597148241 4584062.475012,426270.597148242 4584062.47188331,426270.596181425 4584062.46890775,426270.594342428 4584062.46637659,426270.591811266 4584062.46453759,426270.588835705 4584062.46357077,426270.585707016 4584062.46357077,426270.582731456 4584062.46453759,426270.580200292 4584062.46637658,426132.251862335 4584200.79464285)))",TOTAL_D,70 - 75 dB(A)
35802,"MULTIPOLYGON (((426132.251862335 4584200.79464285,426132.250023337 4584200.79717401,426132.249056518 4584200.80014957,426132.249056517 4584200.80327826,426132.250023335 4584200.80625382,426132.251862332 4584200.80878499,426132.254393494 4584200.81062398,426132.257369054 4584200.8115908,426132.260497743 4584200.8115908,426132.263473304 4584200.81062399,426132.266004467 4584200.80878499,426270.594342424 4584062.48051872,426270.596181422 4584062.47798756,426270.597148241 4584062.475012,426270.597148242 4584062.47188331,426270.596181425 4584062.46890775,426270.594342428 4584062.46637659,426270.591811266 4584062.46453759,426270.588835705 4584062.46357077,426270.585707016 4584062.46357077,426270.582731456 4584062.46453759,426270.580200292 4584062.46637658,426132.251862335 4584200.79464285)))",TOTAL_E,70 - 75 dB(A)
