Nom_projecte,Breu_Descripció_Projecte,Entitat_Sol·licitant,Desc_Modalitat,Col.lectiu_Destinatari,Adreça,Codi_Postal,Ciutat,Longitud,Latitud,Àmbit_Territorial
Cuinant Cooperatives,"Promoure la inclusió soci laboral de persones en exclusió social (en particular immigrants en situació administrativa irregular, sol·licitants d'asil, menors ex tutelats) a través d'un itinerari formatiu en el sector de l'hostaleria que augmenta i, possibilita administrativament, l'ocupació dels destinataris.",FUNDACIO CIUTADANIA MULTICULTURAL MESCLADIS,Foment de l'ocupació de qualitat al territori,"Persones en exclusió social, preferentment immigrants amb situació irregular administrativa, refugiats i joves ex-tutel·lats",Comte Borrell 122 Bajos 1,8015,Barcelona,2.15709,41.38196,El Poble-sec i L'Esquerra de l'Eixample
Cosmètica A Granel,"Obrir nova línia de negoci, fins ara han fet distribució i ara volen produir productes de cosmètica ecològics.","A GRANEL, S.C.C.L.",Empresa al territori,"Barri Guinardó, clients de Granel i treballadores de la cooperativa ","Doctor Bové,58",8032,Barcelona,2.16219,41.42133,Horta-Guinardó
Laboratori de turismes de proximitat,"Accions de debat i reflexió sobre la transformació del turisme, cap a un turisme de proximitat, implicant al territori, sector empresarial, agents socials etc. Implica elaborar i publicar reportatges sobre turisme de proximitat, guia de recomanacions,cursos de formació, tallers de presentació i diagnóstic, una jornada pública i accions comunicatives. En principi incidint en 5 dtes de la ciutat ( CV,NB, Sants-M, Sant Martí i Sant Andreu).",ALBA SUD INVESTIGACIÓ I COMUNICACIÓ,Turisme responsable i sostenible,"Persones que treballen eal turisme i iniciatives empresarials, en especial vinculades a l'ESS i a la PIME. També la xarxa d'intitucions, organització i espais de coordinació que treballen a la ciutat, especialment en 5 dtes. Ajuntament i altres admons, organitzacions sindicals i empreses especialment de l'ESS.","Pujades 282, pral. 2ª",8005,Barcelona,2.20581,41.40537,"Ciutat Vella, Nou Barris, Sants-Montjuïc, Sant Martí i Sant Andreu"
Preciós plàstic Eix Besós,Projecte que vol analitzar la viabilitat tècnica i econòmica d'una experiencia de reciclatge de plàstic i creació de nous productes,ANDROMINES EINES ASSOLIDES EMP.INSE,Foment de l'ocupació de qualitat al territori,Grup de  8 Joves de 18 a 29 anys amb dificultats per a la inserció i baix/mig nivell formatiu,Cuba 24,8030,Barcelona,2.18874,41.4293,Sant Andreu i Nou Barris
Alimentem el Besos Maresme 2.0,"Acompanyament als agents del territori en la formulació, priorització, recerca de finançament i posada en marxa d'iniciatives per a la democratització de l'accés a productes alimentaris ecològics i de proximitat. També es realitzaran activitats de sensibilització a la gent del barri per facilitar la transició a models més sostenibles i saludables",ANTÍGONA PROCESOS PARTICIPATIVOS - Delegación Catalunya,Models agroalimentaris sostenibles i consum responsable,"Personal tècnic, veïns i veïnes",Llibertat 43 1-1,8012,Barcelona,2.20714,41.41559,Sant Marti
Articulació agroecològica per un salt d’escala,"Projecte agrupat amb la XES i l'Aresta que vol millorar l'articulació del sector agroecològic a través de tres eixos: Distribució, comunicació i intercooperació. Parteix de diverses diagnosis i experiències prèvies i planteja accions concretes per millorar l'articulació del sector. ",ARRAN DE TERRA SCCL,Models agroalimentaris sostenibles i consum responsable,Sector agroecològic,"Torre dels pardals, 60, 1-4",8032,Barcelona,2.17441,41.42311,Barcelona
Barcelona des de dins: el repte sostenible –gincana socioambiental en la Ciutat Vella | Barcelona desde dentro: el reto sostenible–gincana socioambiental enla Ciutat Vella,"Conocer la CV auténtica. Una ruta gamificada amb enigmes i proves d'equip, am  reptes socioambientals i proposta de solucions a aqests reptes. Proposta pr concienciar i sensibilitzar a ciutadans i visitants. En 4 àrees :a) medi ambient, ecologia, espais urbans, b) inclusió social de nouvinguts c) nens, dones i joves,  d)comerç just i sostenibilitat",ARTEMIS-GYMKHANAS BARCELONA SL,Turisme responsable i sostenible,"Col·lectiu de persones nouvingudes i entitats, comerços, noies joves","Verdi,31,4",8012,Barcelona,2.17320,41.38128,"Sant  Pere,  Santa  Caterina  i  La Ribera, Gòtic i el Raval. "
Fortalecimiento del proyecto socioeconómico y comunitario de “Top Manta”,"Enfortir i fer creixer el projecte Top Manta mitjançant una combinació de la formació professionalitzadora i comunitària del col·lectiu, la generació de noves pràctiques organizatives que ajudin a la transició vers la coopertiva, la generació nous models de negoci i l'autoorganizació basats en l'emprendeduria textil amb criteris ecològics.",ASOCIACIÓN POPULAR DE VENDEDORES AMBULANTES,Reactivació de l'activitat econòmica de proximitat als barris de Pla de Barris,"Persones migrants, la gran majoria senegalesos amb situació administrativa no regularizada, que exerceixen la venda ambulant.",D'en roig 13,8001,Barcelona,2.16854,41.38074,el Raval
Xarxa turisme Responsable i sostenible,"Projecte que vol  contribuir a la  recuperació, generant  activitats i experiències turístiques des de  la  proximitat, que  generin  creixement  i  ocupació  local  i basades en  els principis del  Turisme  Responsable  i  Sostenible  (TRS)i (ODS), promovent  el  màxim benefici per a la població local.  
Accion de reflexió, estudi de camp, debat, formació, assessorament, comercialització de productes, avaluació exp pilot, etc ",ASOCIACIÓN ETHNIC,Turisme responsable i sostenible,"Els comerços, tallers artesans, eixos comercials i associacions de productors, les entitats culturals i socials i els tallers i laboratoris de creació del Districte de Sant Martí-teixit cultural, comercial i artesanal del Poblenou. Visitants i turistes a la ciutat; el poders públics, administracions i entitats responsables en gestió del turisme.",Perú 52,8018,Barcelona,2.19446,41.40696,el Poblenou
PROPOSTA D'APLICACIÓ FORMATIVA PER A LA CERTIFICACIÓ DE SOSTENIBILITAT EN RESTAURACIÓ.,certificació de restuarants  sostenibles a bcn  - formació ,ASOCOIACIÓN DE PROFESIONALES ESPECIALIZADOS EN SERVICIOS,Models agroalimentaris sostenibles i consum responsable,restaurants ,"Del mar, 31 BAIXOS",8003,Barcelona,2.24831,41.44936,Barcelona
