"Nom_variable","Pregunta","Tipus_variable"
"ANY","ANY DE L'ENQUESTA","numeric"
"NOM_DISTRICTE","DISTRICTE MUNICIPAL","factor"
"NOM_BARRI","BARRI","factor"
"GRANBARRI","GRAN BARRI","factor"
"TERRITORI_1A43","TERRITORI BASE DE PONDERACIÓ","factor"
"DATA_ENQ","DATA ENTREVISTA","Date"
"SEXE","SEXE","factor"
"EDAT1899_1A7","TRAMS D'EDAT","factor"
"EDAT1899_1A6","TRAMS D'EDAT - 6 GRUPS  (fins a 2019)","factor"
"NACIO_ACT_UE","NACIONALITAT ACTUAL - AGRUPADA","factor"
"NACIO_CANVI","SEMPRE HA TINGUT NACIONALITAT ESPANYOLA","factor"
"NACIO_ABANS_UE","NACIONALITAT ANTERIOR - AGRUPADA","factor"
"NACIO_EVO","NACIONALITAT EVOLUCIÓ (ACTUAL + ANTERIOR) - AGRUPADA","factor"
"SITLABORAL_1A9","SITUACIÓ LABORAL","factor"
"TMP_RES_BCN_1A6","TEMPS VIVINT A BARCELONA","factor"
"TMP_RES_BARRI_1A6","TEMPS VIVINT AL SEU BARRI","factor"
"RES_HAB","VIU EN AQUEST DOMICILI","factor"
"PADRO","ESTÀ EMPADRONAT EN AQUEST ADREÇA","factor"
"LLOC_PADRO_1A6","LLOC ON ESTÀ EMPADRONAT","factor"
"EVO1A_BCN","BARCELONA HA MILLORAT","factor"
"EVO1A_CAT","CATALUNYA HA MILLORAT","factor"
"EVO1A_ESP","ESPANYA HA MILLORAT","factor"
"FUTUR_BCN","BARCELONA MILLORARÀ","factor"
"FUTUR_CAT","CATALUNYA MILLORARÀ","factor"
"FUTUR_ESP","ESPANYA MILLORARÀ","factor"
"SATISF_RES_BCN_0A10","GRAU DE SATISFACCIÓ DE VIURE A BARCELONA","factor"
"SATISF_RES_BCN_1A4","GRAU DE SATISFACCIÓ DE VIURE A BARCELONA - TRAMS","factor"
"PROB_BCN","PROBLEMA MÉS GREU DE BARCELONA","factor"
"PROB_BCN_N1","PROBLEMA MÉS GREU DE BARCELONA - AGRUPADA","factor"
"PROB_CAT","PROBLEMA MÉS GREU DE CATALUNYA","factor"
"PROB_CAT_N1","PROBLEMA MÉS GREU DE CATALUNYA - AGRUPADA","factor"
"PROB_ESP","PROBLEMA MÉS GREU D'ESPANYA","factor"
"PROB_ESP_N1","PROBLEMA MÉS GREU D'ESPANYA - AGRUPADA","factor"
"PROB_PERS","PROBLEMA L'AFECTA MÉS","factor"
"PROB_PERS_N1","PROBLEMA L'AFECTA MÉS - AGRUPADA","factor"
"VAL_GESTMUNI","AJUNTAMENT DE BARCELONA","factor"
"VAL_GESTMUNI_1A2","AJUNTAMENT DE BARCELONA - TRAMS","factor"
"VAL_GESTGENE","GENERALITAT DE CATALUNYA","factor"
"VAL_GESTGENE_1A2","GENERALITAT DE CATALUNYA - TRAMS","factor"
"VAL_GESTGOESP","GOVERN ESPANYOL","factor"
"VAL_GESTGOESP_1A2","GOVERN ESPANYOL - TRAMS","factor"
"MOT_VAL_GESTMUNI","MOTIU VALORACIÓ GESTIÓ AJUNTAMENT DE BARCELONA","factor"
"MOT_VAL_GESTMUNI_N1","MOTIU VALORACIÓ GESTIÓ AJUNTAMENT DE BARCELONA - AGRUPADA","factor"
"DEM_BCN_MUNI","DEMANDA A L'AJUNTAMENT PER BARCELONA","factor"
"DEM_BCN_MUNI_N1","DEMANDA A L'AJUNTAMENT PER BARCELONA - AGRUPADA","factor"
"VAL_ESCOMBRARIES","RECOLLIDA D’ESCOMBRARIES","factor"
"VAL_NETEJA","NETEJA DELS CARRERS","factor"
"VAL_SOROLL","SOROLL","factor"
"VAL_VERD","ZONES VERDES (PARCS I JARDINS)","factor"
"VAL_ENLLUM","ENLLUMENAT PÚBLIC","factor"
"VAL_URBA","URBANISME (NOUS CARRERS, PLACES)","factor"
"VAL_ASFALT","ASFALTAT, CONSERVACIÓ CARRERS","factor"
"VAL_FACANES","FAÇANES, CONSERVACIÓ EDIFICIS","factor"
"VAL_CIRCUL","CIRCULACIÓ","factor"
"VAL_APARCA","APARCAMENT","factor"
"VAL_BUS","AUTOBÚS","factor"
"VAL_METRO","METRO","factor"
"VAL_TRAM","TRAMVIA (TRAM, TRAMBAIX, TRAMBESÒS)","factor"
"VAL_BICING","BICING","factor"
"VAL_GUB","GUÀRDIA URBANA","factor"
"VAL_SPEIS","BOMBERS/ES","factor"
"VAL_SEGUR","SEGURETAT CIUTADANA AL CONJUNT DE LA CIUTAT","factor"
"VAL_SEGUR_BARRI","SEGURETAT CIUTADANA AL BARRI","factor"
"VAL_ESPORT","INSTAL·LACIONS ESPORTIVES","factor"
"VAL_SIAC","SERVEIS D’INFORMACIÓ I ATENCIÓ CIUTADANA","factor"
"VAL_CSS","CENTRES DE SERVEIS SOCIALS","factor"
"VAL_CULT","ACTIVITATS CULTURALS","factor"
"VAL_FESTESPOP","FESTES POPULARS","factor"
"VAL_MERCAT","MERCATS MUNICIPALS","factor"
"VAL_BIBLIO","BIBLIOTEQUES  PÚBLIQUES","factor"
