Any,Codi_districte,Nom_districte,Codi_barri,Nom_barri,Seccio_censal,Tipus_sup,Superficie_m2
2019,1,Ciutat Vella,1,el Raval,1,Superfície_locals,146492
2019,1,Ciutat Vella,1,el Raval,2,Superfície_locals,96809
2019,1,Ciutat Vella,1,el Raval,3,Superfície_locals,131965
2019,1,Ciutat Vella,1,el Raval,4,Superfície_locals,199366
2019,1,Ciutat Vella,1,el Raval,5,Superfície_locals,209221
2019,1,Ciutat Vella,1,el Raval,6,Superfície_locals,118839
2019,1,Ciutat Vella,1,el Raval,7,Superfície_locals,104871
2019,1,Ciutat Vella,1,el Raval,8,Superfície_locals,88473
2019,1,Ciutat Vella,1,el Raval,9,Superfície_locals,82757
2019,1,Ciutat Vella,1,el Raval,10,Superfície_locals,86158
2019,1,Ciutat Vella,1,el Raval,11,Superfície_locals,119041
2019,1,Ciutat Vella,1,el Raval,12,Superfície_locals,73007
2019,1,Ciutat Vella,1,el Raval,13,Superfície_locals,57497
2019,1,Ciutat Vella,1,el Raval,14,Superfície_locals,57823
2019,1,Ciutat Vella,1,el Raval,15,Superfície_locals,84084
2019,1,Ciutat Vella,1,el Raval,16,Superfície_locals,79044
2019,1,Ciutat Vella,1,el Raval,17,Superfície_locals,70131
2019,1,Ciutat Vella,1,el Raval,18,Superfície_locals,126712
2019,1,Ciutat Vella,1,el Raval,19,Superfície_locals,187447
2019,1,Ciutat Vella,1,el Raval,20,Superfície_locals,247013
2019,1,Ciutat Vella,1,el Raval,21,Superfície_locals,271071
2019,1,Ciutat Vella,2,el Gòtic,22,Superfície_locals,295156
2019,1,Ciutat Vella,2,el Gòtic,23,Superfície_locals,344451
2019,1,Ciutat Vella,2,el Gòtic,25,Superfície_locals,226147
2019,1,Ciutat Vella,2,el Gòtic,26,Superfície_locals,201009
2019,1,Ciutat Vella,2,el Gòtic,27,Superfície_locals,176271
2019,1,Ciutat Vella,2,el Gòtic,28,Superfície_locals,232539
2019,1,Ciutat Vella,2,el Gòtic,29,Superfície_locals,150309
2019,1,Ciutat Vella,2,el Gòtic,30,Superfície_locals,264634
2019,1,Ciutat Vella,2,el Gòtic,31,Superfície_locals,145833
2019,1,Ciutat Vella,3,la Barceloneta,32,Superfície_locals,89860
2019,1,Ciutat Vella,3,la Barceloneta,33,Superfície_locals,35041
2019,1,Ciutat Vella,3,la Barceloneta,34,Superfície_locals,28253
2019,1,Ciutat Vella,3,la Barceloneta,35,Superfície_locals,37106
2019,1,Ciutat Vella,3,la Barceloneta,36,Superfície_locals,334626
2019,1,Ciutat Vella,3,la Barceloneta,37,Superfície_locals,48218
2019,1,Ciutat Vella,3,la Barceloneta,38,Superfície_locals,38724
2019,1,Ciutat Vella,3,la Barceloneta,39,Superfície_locals,54240
2019,1,Ciutat Vella,3,la Barceloneta,40,Superfície_locals,43708
2019,1,Ciutat Vella,3,la Barceloneta,41,Superfície_locals,46565
2019,1,Ciutat Vella,3,la Barceloneta,42,Superfície_locals,92429
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",43,Superfície_locals,332150
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",44,Superfície_locals,128804
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",45,Superfície_locals,153247
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",46,Superfície_locals,185695
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",47,Superfície_locals,164302
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",48,Superfície_locals,103656
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",49,Superfície_locals,100097
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",50,Superfície_locals,98172
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",51,Superfície_locals,84131
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",52,Superfície_locals,289304
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",53,Superfície_locals,100110
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",54,Superfície_locals,68325
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",55,Superfície_locals,169835
2019,2,Eixample,5,el Fort Pienc,1,Superfície_locals,161211
2019,2,Eixample,5,el Fort Pienc,2,Superfície_locals,102784
2019,2,Eixample,5,el Fort Pienc,3,Superfície_locals,69593
2019,2,Eixample,5,el Fort Pienc,4,Superfície_locals,78796
2019,2,Eixample,5,el Fort Pienc,5,Superfície_locals,155293
2019,2,Eixample,5,el Fort Pienc,6,Superfície_locals,109448
2019,2,Eixample,5,el Fort Pienc,7,Superfície_locals,94579
2019,2,Eixample,5,el Fort Pienc,8,Superfície_locals,143805
2019,2,Eixample,5,el Fort Pienc,9,Superfície_locals,122110
2019,2,Eixample,5,el Fort Pienc,10,Superfície_locals,71196
2019,2,Eixample,5,el Fort Pienc,11,Superfície_locals,61412
2019,2,Eixample,5,el Fort Pienc,12,Superfície_locals,85107
2019,2,Eixample,5,el Fort Pienc,13,Superfície_locals,112411
2019,2,Eixample,5,el Fort Pienc,14,Superfície_locals,60339
2019,2,Eixample,5,el Fort Pienc,15,Superfície_locals,87108
2019,2,Eixample,5,el Fort Pienc,16,Superfície_locals,127972
2019,2,Eixample,5,el Fort Pienc,17,Superfície_locals,131508
2019,2,Eixample,5,el Fort Pienc,18,Superfície_locals,107240
2019,2,Eixample,5,el Fort Pienc,19,Superfície_locals,121057
2019,2,Eixample,5,el Fort Pienc,20,Superfície_locals,99767
2019,2,Eixample,6,la Sagrada Família,21,Superfície_locals,70668
2019,2,Eixample,6,la Sagrada Família,22,Superfície_locals,84793
2019,2,Eixample,6,la Sagrada Família,23,Superfície_locals,57883
2019,2,Eixample,6,la Sagrada Família,24,Superfície_locals,58665
2019,2,Eixample,6,la Sagrada Família,25,Superfície_locals,59281
2019,2,Eixample,6,la Sagrada Família,26,Superfície_locals,122525
2019,2,Eixample,6,la Sagrada Família,27,Superfície_locals,111023
2019,2,Eixample,6,la Sagrada Família,28,Superfície_locals,118275
2019,2,Eixample,6,la Sagrada Família,29,Superfície_locals,63869
2019,2,Eixample,6,la Sagrada Família,30,Superfície_locals,64126
2019,2,Eixample,6,la Sagrada Família,31,Superfície_locals,67908
2019,2,Eixample,6,la Sagrada Família,32,Superfície_locals,87964
2019,2,Eixample,6,la Sagrada Família,33,Superfície_locals,57472
2019,2,Eixample,6,la Sagrada Família,34,Superfície_locals,53925
2019,2,Eixample,6,la Sagrada Família,35,Superfície_locals,71291
2019,2,Eixample,6,la Sagrada Família,36,Superfície_locals,74632
2019,2,Eixample,6,la Sagrada Família,37,Superfície_locals,68881
2019,2,Eixample,6,la Sagrada Família,38,Superfície_locals,155313
2019,2,Eixample,6,la Sagrada Família,39,Superfície_locals,81753
2019,2,Eixample,6,la Sagrada Família,40,Superfície_locals,73099
2019,2,Eixample,6,la Sagrada Família,41,Superfície_locals,106874
2019,2,Eixample,6,la Sagrada Família,42,Superfície_locals,106914
2019,2,Eixample,6,la Sagrada Família,43,Superfície_locals,83121
2019,2,Eixample,6,la Sagrada Família,44,Superfície_locals,69867
2019,2,Eixample,6,la Sagrada Família,45,Superfície_locals,66365
2019,2,Eixample,6,la Sagrada Família,46,Superfície_locals,85199
2019,2,Eixample,6,la Sagrada Família,47,Superfície_locals,100818
2019,2,Eixample,6,la Sagrada Família,48,Superfície_locals,76463
2019,2,Eixample,6,la Sagrada Família,49,Superfície_locals,131622
2019,2,Eixample,6,la Sagrada Família,50,Superfície_locals,91631
2019,2,Eixample,6,la Sagrada Família,51,Superfície_locals,112762
2019,2,Eixample,6,la Sagrada Família,52,Superfície_locals,97776
2019,2,Eixample,6,la Sagrada Família,53,Superfície_locals,134546
2019,2,Eixample,6,la Sagrada Família,54,Superfície_locals,126979
2019,2,Eixample,7,la Dreta de l'Eixample,55,Superfície_locals,108593
2019,2,Eixample,7,la Dreta de l'Eixample,56,Superfície_locals,163168
2019,2,Eixample,7,la Dreta de l'Eixample,57,Superfície_locals,98210
2019,2,Eixample,7,la Dreta de l'Eixample,58,Superfície_locals,99952
2019,2,Eixample,7,la Dreta de l'Eixample,59,Superfície_locals,133363
2019,2,Eixample,7,la Dreta de l'Eixample,60,Superfície_locals,141179
2019,2,Eixample,7,la Dreta de l'Eixample,61,Superfície_locals,112058
2019,2,Eixample,7,la Dreta de l'Eixample,62,Superfície_locals,128737
2019,2,Eixample,7,la Dreta de l'Eixample,63,Superfície_locals,146781
2019,2,Eixample,7,la Dreta de l'Eixample,64,Superfície_locals,136886
2019,2,Eixample,7,la Dreta de l'Eixample,65,Superfície_locals,177936
2019,2,Eixample,7,la Dreta de l'Eixample,66,Superfície_locals,131883
2019,2,Eixample,7,la Dreta de l'Eixample,67,Superfície_locals,102946
2019,2,Eixample,7,la Dreta de l'Eixample,68,Superfície_locals,107625
2019,2,Eixample,7,la Dreta de l'Eixample,69,Superfície_locals,148788
2019,2,Eixample,7,la Dreta de l'Eixample,70,Superfície_locals,158905
2019,2,Eixample,7,la Dreta de l'Eixample,71,Superfície_locals,187442
2019,2,Eixample,7,la Dreta de l'Eixample,72,Superfície_locals,167760
2019,2,Eixample,7,la Dreta de l'Eixample,73,Superfície_locals,203963
2019,2,Eixample,7,la Dreta de l'Eixample,74,Superfície_locals,184687
2019,2,Eixample,7,la Dreta de l'Eixample,75,Superfície_locals,182388
2019,2,Eixample,7,la Dreta de l'Eixample,76,Superfície_locals,252660
2019,2,Eixample,7,la Dreta de l'Eixample,77,Superfície_locals,804980
2019,2,Eixample,7,la Dreta de l'Eixample,78,Superfície_locals,443161
2019,2,Eixample,7,la Dreta de l'Eixample,79,Superfície_locals,502844
2019,2,Eixample,7,la Dreta de l'Eixample,80,Superfície_locals,431072
2019,2,Eixample,7,la Dreta de l'Eixample,81,Superfície_locals,463039
2019,2,Eixample,7,la Dreta de l'Eixample,82,Superfície_locals,202863
2019,2,Eixample,7,la Dreta de l'Eixample,83,Superfície_locals,460839
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,84,Superfície_locals,227453
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,85,Superfície_locals,248128
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,86,Superfície_locals,148433
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,87,Superfície_locals,113174
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,88,Superfície_locals,193973
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,89,Superfície_locals,188198
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,90,Superfície_locals,160896
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,91,Superfície_locals,244019
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,92,Superfície_locals,188690
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,93,Superfície_locals,136043
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,94,Superfície_locals,142158
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,95,Superfície_locals,108980
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,96,Superfície_locals,110683
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,97,Superfície_locals,72768
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,98,Superfície_locals,118437
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,99,Superfície_locals,102712
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,100,Superfície_locals,96714
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,101,Superfície_locals,141874
